"subject","predicate","object"
"http://www.idref.fr/133158896/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/133158896/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0175-3181"
"http://www.idref.fr/133158896/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/anthony-fleury#foaf:Person"
"http://www.idref.fr/133158896/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215253785"
"http://www.idref.fr/133158896/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133158896/birth"
"http://www.idref.fr/133158896/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fleury, Anthony (1982-.... ; auteur en traitement du signal)"
"http://www.idref.fr/133158896/id","http://xmlns.com/foaf/0.1/name","Anthony Fleury"
"http://www.idref.fr/133158896/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/133158896/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/133158896/id","http://xmlns.com/foaf/0.1/givenName","Anthony"
"http://www.idref.fr/133158896/id","http://xmlns.com/foaf/0.1/familyName","Fleury"
"http://www.idref.fr/133158896/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Informatique. Traitement du signal (Grenoble 1, 2008)"
"http://www.idref.fr/133158896/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur au sein du département Informatique et Automatique de l'École Nationale Supérieure des Mines de Douai"
"http://www.idref.fr/133158896/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/133158896/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0175-3181"
