"subject","predicate","object"
"http://www.sudoc.fr/152076220/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/152076220/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/152076220/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117631809/id"
"http://www.sudoc.fr/152076220/id","http://purl.org/dc/terms/bibliographicCitation","Seductions in narrative  : subjectivity and desire in the works of Angela Carter and Jeanette Winterson  / Gemma López / Youngstown (N.Y.) : Cambria Press , 2007"
"http://www.sudoc.fr/152076220/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231860/id"
"http://www.sudoc.fr/152076220/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411869/id"
"http://www.sudoc.fr/152076220/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236722/id"
"http://www.sudoc.fr/152076220/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029475546/id"
"http://www.sudoc.fr/152076220/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02676945X/id"
"http://www.sudoc.fr/152076220/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/152076220/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
