"subject","predicate","object"
"http://www.sudoc.fr/14334305X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/14334305X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/14334305X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035731788/id"
"http://www.sudoc.fr/14334305X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/143343181/id"
"http://www.sudoc.fr/14334305X/id","http://purl.org/dc/terms/bibliographicCitation","Les publics de la Bibliotheca Alexandrina  / Sini, Adèle  ; sous la direction de Benoît Lecoq, ... / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/14334305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/14334305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027354024/id"
"http://www.sudoc.fr/14334305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229424/id"
"http://www.sudoc.fr/14334305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/14334305X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035583622/id"
"http://www.sudoc.fr/14334305X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/033064377/id"
"http://www.sudoc.fr/14334305X/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/14334305X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/243649762/id"
"http://www.sudoc.fr/14334305X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
