"subject","predicate","object"
"http://www.idref.fr/028558960/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028558960/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110669764"
"http://www.idref.fr/028558960/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109348757"
"http://www.idref.fr/028558960/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120370640#foaf:Person"
"http://www.idref.fr/028558960/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028558960/birth"
"http://www.idref.fr/028558960/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028558960/death"
"http://www.idref.fr/028558960/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12037064
"http://www.idref.fr/028558960/id","http://www.w3.org/2004/02/skos/core#prefLabel","Farber, Marvin (1901-1980)"
"http://www.idref.fr/028558960/id","http://xmlns.com/foaf/0.1/name","Marvin Farber"
"http://www.idref.fr/028558960/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/028558960/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/028558960/id","http://isni.org/ontology#identifierValid","0000000109348757"
"http://www.idref.fr/028558960/id","http://xmlns.com/foaf/0.1/givenName","Marvin"
"http://www.idref.fr/028558960/id","http://xmlns.com/foaf/0.1/familyName","Farber"
