"subject","predicate","object"
"http://www.idref.fr/217914888/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217914888/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217914888/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057865590/id"
"http://www.idref.fr/217914888/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033498229/id"
"http://www.idref.fr/217914888/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026770210/id"
"http://www.idref.fr/217914888/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/166685593/id"
"http://www.idref.fr/217914888/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/175015147/id"
"http://www.idref.fr/217914888/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/154887528/id"
"http://www.idref.fr/217914888/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08401430X/id"
"http://www.idref.fr/217914888/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/175015139/id"
"http://www.idref.fr/217914888/id","http://www.w3.org/2004/02/skos/core#altLabel","The childhood myth in the work of Richard Millet"
"http://www.idref.fr/217914888/id","http://purl.org/dc/elements/1.1/subject","Fiction"
"http://www.idref.fr/217914888/id","http://purl.org/dc/elements/1.1/subject","Millet, Richard (1953-....)  -- Thèmes, motifs"
"http://www.idref.fr/217914888/id","http://purl.org/dc/elements/1.1/subject","Temps"
"http://www.idref.fr/217914888/id","http://purl.org/dc/elements/1.1/subject","Corrèze"
"http://www.idref.fr/217914888/id","http://purl.org/dc/elements/1.1/subject","Liban"
"http://www.idref.fr/217914888/id","http://purl.org/dc/elements/1.1/subject","Autobiographie"
"http://www.idref.fr/217914888/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/217914888/id","http://purl.org/dc/elements/1.1/subject","Millet, Richard (1953-....)  -- Critique et interprétation"
"http://www.idref.fr/217914888/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le mythe de l'enfance dans l'œuvre de Richard Millet"
"http://www.idref.fr/217914888/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217914888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02778987X/id"
"http://www.idref.fr/217914888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/217914888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/217914888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027030261/id"
"http://www.idref.fr/217914888/id","http://purl.org/dc/elements/1.1/title","Le mythe de l'enfance dans l'œuvre de Richard Millet"
"http://www.idref.fr/217914888/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.idref.fr/217914888/id","http://www.w3.org/2004/02/skos/core#note","Considered as an archetype, the child is a human constant, presented in different ways across time and cultures. By referring to the hidden child beneath him, to this \""myth of interiority\"", Richard Millet attempts to rebuild his inner being through gathered and coordinated mythographies, in order to clearly illuminate the dark truth of the first years of life and those following the loss of the childhood. The purpose of our work is to clarify the paths of this quest of the childhood using first the symbolic places and time, Corrèze and Lebanon are the privileged places of the author’s childhood and his characters, flickering between the past or the first age and the present of the adult. Second, the myth of the childhood is interpreted through the imagination and the recurrent mythical figures : the image of the child in the Bible and the Christian tradition, the image of both the family and the infernal dark abyss where the child fell apart after the loss if his childhood. Finally, the images of death demonstrated in all the different forms of loss, haunt the milleten child, not only the fictional character but also the writer. So this is a game between autobiography and the fiction in writing. The birth of a milleten myth is supposed to appear through the creation of some iconic characters like Pascal Bugeaud, fictional reflection of the author, and through the internal intertextuality between the works. Therefore, the childhood of Richard Millet is involved in the contemporary literature in a romantic way, showing the perpetual conflict between the childhood, the man and the outside world."
"http://www.idref.fr/217914888/id","http://www.w3.org/2004/02/skos/core#note","L’enfant pris comme un archétype est une constante humaine qu’on représente de différentes façons à travers le temps et les cultures. Richard Millet, en se référant à l’enfant caché en lui, à ce « mythe de l’intériorité », tente de reconstruire son être intérieur à travers des mythographies rassemblées et coordonnées, afin d’éclaircir cette vérité ténébreuse des premières années de vie et de celles qui suivent la perte de l’enfance. L’objet de notre travail est de clarifier les voies de cette quête de l’enfance en recourant, tout d’abord, à la symbolique des lieux et du temps, la Corrèze et le Liban étant les lieux privilégiés de l’enfance de l’auteur et de ses personnages, vacillant tous entre le passé ou le premier âge et le présent de l’adulte. Ensuite, le mythe de l’enfance est interprété à travers l’imaginaire et les figures mythiques récurrentes : l’image de l’enfant dans la Bible et la tradition chrétienne, celle de la famille et celle du gouffre infernal et ténébreux dans lequel choit l’adulte après sa perte de l’enfance. Puis, les images de la mort représentées sous toutes les formes de la perte, hantent l’enfant milletien, non seulement le personnage fictif mais aussi l’écrivain. Il est alors question du jeu entre l’autobiographie et la fiction dans l’écriture. La naissance d’un mythe milletien est supposée apparaître à travers la création de certains personnages emblématiques comme Pascal Bugeaud, reflet fictif de l’auteur, et à travers l’intertextualité interne entre les œuvres. Par conséquent, l’enfance de Richard Millet serait impliquée dans la littérature contemporaine sous forme romanesque, montrant le conflit perpétuel entre l’enfance, l’homme et le monde extérieur."
"http://www.idref.fr/217914888/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217914888/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217914888/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/217914888/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
