"subject","predicate","object"
"http://www.idref.fr/033606366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033606366/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51783842"
"http://www.idref.fr/033606366/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116417167"
"http://www.idref.fr/033606366/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124456820#foaf:Person"
"http://www.idref.fr/033606366/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Mario_Cuomo"
"http://www.idref.fr/033606366/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033606366/birth"
"http://www.idref.fr/033606366/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033606366/death"
"http://www.idref.fr/033606366/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12445682
"http://www.idref.fr/033606366/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cuomo, Mario Matthew (1932-2015)"
"http://www.idref.fr/033606366/id","http://xmlns.com/foaf/0.1/name","Mario Matthew Cuomo"
"http://www.idref.fr/033606366/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/033606366/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/033606366/id","http://isni.org/ontology#identifierValid","0000000116417167"
"http://www.idref.fr/033606366/id","http://xmlns.com/foaf/0.1/givenName","Mario Matthew"
"http://www.idref.fr/033606366/id","http://xmlns.com/foaf/0.1/familyName","Cuomo"
"http://www.idref.fr/033606366/id","http://www.w3.org/2004/02/skos/core#note","Homme politique"
