"subject","predicate","object"
"http://www.sudoc.fr/053767446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053767446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/053767446/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030483875/id"
"http://www.sudoc.fr/053767446/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/089056264/id"
"http://www.sudoc.fr/053767446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/256362947/id"
"http://www.sudoc.fr/053767446/id","http://purl.org/dc/terms/bibliographicCitation","Transfert et évolution géochimique de la pollution métallique en bassin versant urbain  / Stéphane Garnaud  ; Sous la direction de Daniel Thevenot / 1999"
"http://www.sudoc.fr/053767446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05074139X/id"
"http://www.sudoc.fr/053767446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232506/id"
"http://www.sudoc.fr/053767446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03265877X/id"
"http://www.sudoc.fr/053767446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/053767446/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375060/id"
"http://www.sudoc.fr/053767446/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/079235840/id"
"http://www.sudoc.fr/053767446/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/033286310/id"
"http://www.sudoc.fr/053767446/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/03404244X/id"
"http://www.sudoc.fr/053767446/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/032318588/id"
"http://www.sudoc.fr/053767446/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/059403624/id"
"http://www.sudoc.fr/053767446/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226344924/id"
"http://www.sudoc.fr/053767446/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
