"subject","predicate","object"
"http://www.idref.fr/06998798X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/06998798X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189507399"
"http://www.idref.fr/06998798X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2517-4210"
"http://www.idref.fr/06998798X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/nathalie-c-guerineau#foaf:Person"
"http://www.idref.fr/06998798X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/06998798X/birth"
"http://www.idref.fr/06998798X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guérineau, Nathalie (19..-....)"
"http://www.idref.fr/06998798X/id","http://xmlns.com/foaf/0.1/name","Nathalie Guérineau"
"http://www.idref.fr/06998798X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/06998798X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/06998798X/id","http://xmlns.com/foaf/0.1/givenName","Nathalie"
"http://www.idref.fr/06998798X/id","http://xmlns.com/foaf/0.1/familyName","Guérineau"
"http://www.idref.fr/06998798X/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de sciences de la vie soutenue à Bordeaux en 1992. Chargée de recherche à l'INSERM, Endocrinologie moléculaire Signalisation cellulaire et pathologique, U469 (2002). Directrice de recherche, Institut de Genomique Fonctionnelle, Montpellier (2009)"
"http://www.idref.fr/06998798X/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/06998798X/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2517-4210"
