"subject","predicate","object"
"http://www.sudoc.fr/185267262/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/185267262/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/185267262/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/098811142/id"
"http://www.sudoc.fr/185267262/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067059511/id"
"http://www.sudoc.fr/185267262/id","http://purl.org/dc/terms/bibliographicCitation","Esquisse de Rome chrétienne  / par Mgr Ph. Gerbet,.../ 4e édtion / Paris : Tolra et Haton , 1863"
"http://www.sudoc.fr/185267262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220214/id"
"http://www.sudoc.fr/185267262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219844/id"
"http://www.sudoc.fr/185267262/id","http://purl.org/dc/elements/1.1/date",1863
"http://www.sudoc.fr/185267262/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213166402/id"
"http://www.sudoc.fr/185267262/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
