"subject","predicate","object"
"http://www.idref.fr/027241661/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027241661/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027726126/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02778195X/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027817482/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02745178X/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/169553434/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932672g"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#altLabel","Sociopsychologie"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la psychologie sociale"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychosociologie"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychologie collective"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#altLabel","Comportement social"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#altLabel","Masses -- Psychologie"
"http://www.idref.fr/027241661/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932672
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#prefLabel","Psychologie sociale"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/147244072/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027800695/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/254152821/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027321657/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027821625/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/090263022/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027554449/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027255891/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050581910/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05057311X/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034326812/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027489515/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027386090/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027545970/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029765978/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02782165X/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027308898/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/106930427/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/15666142X/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027821668/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027821617/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/219966753/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034326855/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027301419/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033403511/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027352269/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027308871/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027410587/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027795071/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030288185/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028049411/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029251133/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077057791/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027701166/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027312828/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/127281371/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050124080/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027228797/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029466180/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027336360/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/261788256/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027690148/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/230702996/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/243787243/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027519511/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027228541/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027257061/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027803465/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027450902/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027248909/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/25929456X/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027435628/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027235955/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05059379X/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031017037/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027439992/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027821595/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/166106739/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050641891/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033835640/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027428729/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028112253/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028526996/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167934511/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027301133/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027242773/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027313220/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027498107/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027292029/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/049647490/id"
"http://www.idref.fr/027241661/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027346900/id"
