"subject","predicate","object"
"http://www.sudoc.fr/020998600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/020998600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/020998600/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07159485X/id"
"http://www.sudoc.fr/020998600/id","http://purl.org/dc/terms/bibliographicCitation","Les richesses de la Guyane française et de l'ancien contesté franco-brésilien  : onze ans d'exploration  / Georges Brousseau / Paris : Societe d'Editions Scientifiques , 1901"
"http://www.sudoc.fr/020998600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227987/id"
"http://www.sudoc.fr/020998600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/020998600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722368X/id"
"http://www.sudoc.fr/020998600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226352/id"
"http://www.sudoc.fr/020998600/id","http://purl.org/dc/elements/1.1/date",1901
"http://www.sudoc.fr/020998600/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
