"subject","predicate","object"
"http://www.idref.fr/027353184/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027353184/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028690397/id"
"http://www.idref.fr/027353184/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031436064/id"
"http://www.idref.fr/027353184/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/185762808/id"
"http://www.idref.fr/027353184/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11941348r"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre limnémique"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Infections à Plasmodium falciparum"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Malaria"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre intermittente"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Impaludisme"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Intoxication palustre"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Plasmodium vivax, Infections à"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Plasmodium ovale, Infections à"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre à quinquina"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Infections à Plasmodium malariae"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre paludéenne"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre paludique"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Plasmodium falciparum, Infections à"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Plasmodies, Infections à"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre maremmatique"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Plasmodium malariae, Infections à"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre des marais"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Infections à Plasmodium ovale"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Infections à Plasmodium vivax"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre tremblante"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Infections à Plasmodies"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre palustre"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre tierce maligne"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre tellurique"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Paludose"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#altLabel","Fièvre malariale"
"http://www.idref.fr/027353184/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941348
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#prefLabel","Paludisme"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/117408468/id"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/117902403/id"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027353184/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034032894/id"
