"subject","predicate","object"
"http://www.idref.fr/260978876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/260978876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035738936/id"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/091238021/id"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/162512236/id"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/082118949/id"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/154236012/id"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/164167501/id"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/123028183/id"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/260265713/id"
"http://www.idref.fr/260978876/id","http://www.w3.org/2004/02/skos/core#altLabel","Manufacturing and mechanical characterization of Vertically Aligned Carbon NanoTubes enhanced continuous fibre reinforced polymer composites"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Relations Procédé-Propriétés-Microstructure"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Composites nano-structurés"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Préimprégnés"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Nanotubes de carbone verticalement alignés"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Procédés de fabrication"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Microstructure (physique)"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Matériaux nanostructurés"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Propriétés mécaniques"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Procédé de mise en œuvre"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Nanotubes"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/subject","Composites -- Propriétés mécaniques"
"http://www.idref.fr/260978876/id","http://www.w3.org/2004/02/skos/core#prefLabel","Élaboration et caractérisation du comportement mécanique de composites stratifiés à matrice organique avec tapis de nanotubes verticalement alignés"
"http://www.idref.fr/260978876/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/260978876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050734334/id"
"http://www.idref.fr/260978876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029208971/id"
"http://www.idref.fr/260978876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674703/id"
"http://www.idref.fr/260978876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/260978876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/180372831/id"
"http://www.idref.fr/260978876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033882118/id"
"http://www.idref.fr/260978876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337405/id"
"http://www.idref.fr/260978876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871878/id"
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/title","Élaboration et caractérisation du comportement mécanique de composites stratifiés à matrice organique avec tapis de nanotubes verticalement alignés"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/035022116/id"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/203046900/id"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/092045790/id"
"http://www.idref.fr/260978876/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/249655853/id"
"http://www.idref.fr/260978876/id","http://www.w3.org/2004/02/skos/core#note","Continuous Fibre Reinforced Polymer Composites are increasingly used in structural applications, particularly in the fields of aeronautics and space. These materials indeed have several advantages such as good corrosion resistance, low density, and good mechanical properties. However, certain properties remain to be improved, such as resistance to delamination, particularly critical for impact resistance. The PhD work is carried out within the framework of the collaborative project FUI ATIHS aimed at the improvement of the resistance of satellite structures to hypervelocity impacts from space debris. It concerns the incorporation of VACNTs (Vertically Aligned Carbon Nanotubes) mats within an organic matrix composite with long carbon fibers with the aim of developing a new composite material with improved mechanical properties for static and impact loads. A first part of the work is devoted to the development and implementation of the process for the manufacture of a new laminated composite material by placing mats of nanotubes at the inter-plies. The first step is to control the transfer of the VACNTs mats onto M55J-M18 prepreg, by regulating through time, temperature and pressure control the capillary rise of the resin and then separating the VACNTs from its growth substrate. The second step is to consolidate the laminated composite while maintaining the initial morphology of the VACNTs and avoiding the formation of porosity. Through observations from the microscopic to the macroscopic scales, the work has enabled the identification of process parameters meeting these objectives and a better understanding of the mechanisms involved. After a development stage carried out at small scale, the process for developing the new composite has been validated on a larger scale allowing structural applications to be considered. A second part of the work consists in the study of the mechanical behavior of the new composite material under different types of static tests, in particular those stressing the plies interfaces. The approach is based on a comparison with the unreinforced reference material. It combines analyzes of mechanical test results and microstructural observations at different scales. It again permitted a better understanding of the damage mechanisms at the inter-plies of laminated composites. Shifts in damage zones have been observed due to the introduction of VACNTs to the inter-folds, which opens up prospects for the further development of carbon nanotube-reinforced composites with improved performances."
"http://www.idref.fr/260978876/id","http://www.w3.org/2004/02/skos/core#note","Les matériaux composites à matrice organique et à fibres longues occupent une place grandissante dans des applications structurales, notamment dans les domaines de l’aéronautique et du spatial. Ces matériaux présentent en effet un ensemble d’atouts tels qu’une bonne résistance à la corrosion, une faible masse volumique et de bonnes propriétés mécaniques. Néanmoins, certaines propriétés restent à améliorer comme la résistance au délaminage, notamment critique pour des sollicitations d’impact. Le travail de thèse est réalisé dans le cadre du projet collaboratif FUI ATIHS (Amélioration de la Tenue des structures satellites aux Impacts Hypervitesse de débris Spatiaux). Il porte sur l’incorporation de tapis de nanotubes de carbone verticalement alignés, ou tapis de VACNTs (Vertically Aligned Carbon Nanotubes) dans un composite à matrice organique à fibres longues de carbone dans l’objectif de développer un nouveau matériau composite aux propriétés mécaniques améliorées pour des sollicitations statiques et à l’impact. Une première partie du travail de thèse est consacrée au développement et à la mise en œuvre du procédé d’élaboration d’un nouveau matériau composite stratifié en plaçant des tapis de nanotubes aux interplis. Il s’agit en premier lieu de maîtriser le transfert des tapis de VACNTs sur un pré-imprégné M55J-M18, par montée capillaire partielle de la résine puis séparation du substrat de croissance des VACNTs. Dans un deuxième temps, il s’agit de consolider le composite stratifié en conservant la morphologie initiale des VACNTs et en évitant la formation de porosité. Par des observations de l’échelle microscopique à l’échelle macroscopique, le travail a permis une identification de paramètres procédé répondant à ces objectifs et une meilleure compréhension des mécanismes mis en jeu. Après une étape de mise au point réalisée à petite échelle, le procédé d’élaboration du nouveau composite a été validé à une échelle permettant d’envisager des applications structurales. Une deuxième partie du travail concerne l’étude du comportement mécanique du nouveau matériau composite sous différents types d’essais statiques, notamment ceux sollicitant les interfaces. La démarche est basée sur une comparaison avec le matériau de référence non renforcé. Elle couple des analyses des résultats d’essais mécaniques et d’observations microstructurales à différentes échelles. Elle permet à nouveau une meilleure compréhension des mécanismes d’endommagement. Des déplacements des zones d’endommagement ont été constatés du fait de l’introduction des VACNTs aux interplis, ce qui permet de dégager des perspectives pour la poursuite du développement de composites renforcés de nanotubes de carbone."
"http://www.idref.fr/260978876/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/260978876/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/260978876/id","http://rdaregistry.info/Elements/w/P10219","2021"
"http://www.idref.fr/260978876/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
