"subject","predicate","object"
"http://www.sudoc.fr/003793826/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003793826/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003793826/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35805114m"
"http://www.sudoc.fr/003793826/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/03361122X/id"
"http://www.sudoc.fr/003793826/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026500396/id"
"http://www.sudoc.fr/003793826/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026698064/id"
"http://www.sudoc.fr/003793826/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028282124/id"
"http://www.sudoc.fr/003793826/id","http://purl.org/dc/terms/bibliographicCitation","Manuscrits enluminés d'origine germanique  Tome I, Xe-XIVe siècle  / Bibliothèque nationale de France, Département des manuscrits, Centre de recherche sur les manuscrits enluminés  ; [rédigé] par François Avril et Claudia Rabel  ; avec la collaboration d'Isabelle Delaunay / Paris : Bibliothèque nationale de France , DL 1995"
"http://www.sudoc.fr/003793826/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034347526/id"
"http://www.sudoc.fr/003793826/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/003793826/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223965/id"
"http://www.sudoc.fr/003793826/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363597/id"
"http://www.sudoc.fr/003793826/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028425693/id"
"http://www.sudoc.fr/003793826/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/070971293/id"
"http://www.sudoc.fr/003793826/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003793826/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21705921X/id"
"http://www.sudoc.fr/003793826/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",20
