"subject","predicate","object"
"http://www.idref.fr/259159735/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/259159735/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/259159735/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030502128/id"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/subject","Livres et lecture -- Angleterre (GB) -- Moyen âge"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/subject","Langland, William (1332?-1400?). Piers Plowman"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/subject","English literature -- Middle English, 1100-1500 -- History and criticism"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/subject","Livres et lecture -- Angleterre (GB) -- Jusqu'à 1500"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/subject","Langland, William (1330?-1400)  -- Characters"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/subject","Manuscrits anglais (moyen anglais)"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/subject","Books and reading -- England -- History -- To 1500"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/subject","Manuscripts, English (Middle)"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/subject","Langland, William, 1330?-1400?. Piers Plowman"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/subject","Manuscripts, English (Middle) -- England -- North Yorkshire"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/subject","Littérature anglaise -- 1100-1500 (moyen anglais)"
"http://www.idref.fr/259159735/id","http://www.w3.org/2004/02/skos/core#prefLabel","Patient reading / reading patience, Oxford essays on medieval English literature"
"http://www.idref.fr/259159735/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/259159735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027461491/id"
"http://www.idref.fr/259159735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027702707/id"
"http://www.idref.fr/259159735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723715X/id"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/title","Patient reading / reading patience, Oxford essays on medieval English literature"
"http://www.idref.fr/259159735/id","http://www.w3.org/2004/02/skos/core#note","This volume brings together a variety of studies, some reprinted, some new; all are devoted to the literate culture of the English later Middle Ages. The studies hover about four foci: normative English polylingualism (across three grammatically distinct languages); the messiness and discontinuities of medieval manuscript production; drawing conclusions about historical audiences/literary communities on the basis of book-evidence; and finally, the Middle English poem Piers Plowman. In general, although all the essays here arrive at broad conclusions, their point is other. The essays exemplify methods of study, the identification of problems and the recognition of tools appropriate or helpful in addressing them. Perhaps particularly the volume gestures toward a range of skills appropriate for the task; these range from narrow observation of book-production techniques to bringing a local historical record to bear on an individual volume or group of them"
"http://www.idref.fr/259159735/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/259159735/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/259159735/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/259159735/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/259159735/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027790347/id"
"http://www.idref.fr/259159735/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027797473/id"
"http://www.idref.fr/259159735/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02735895X/id"
