"subject","predicate","object"
"http://www.sudoc.fr/008096937/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/008096937/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/008096937/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027137139/id"
"http://www.sudoc.fr/008096937/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/192209906/id"
"http://www.sudoc.fr/008096937/id","http://purl.org/dc/terms/bibliographicCitation","Survivance et métamorphose des descendants d'Agamemnon dans le théatre français du XXe siècle  / Cécile Turrettes  ; sous la direction de Claude Sicard / [S.l.] : [s.n.] , 1998"
"http://www.sudoc.fr/008096937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033532206/id"
"http://www.sudoc.fr/008096937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814157/id"
"http://www.sudoc.fr/008096937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027939707/id"
"http://www.sudoc.fr/008096937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/008096937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027561941/id"
"http://www.sudoc.fr/008096937/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.sudoc.fr/008096937/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/008096937/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207184135/id"
"http://www.sudoc.fr/008096937/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
