"subject","predicate","object"
"http://www.idref.fr/177449454/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/177449454/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034093028/id"
"http://www.idref.fr/177449454/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027789578/id"
"http://www.idref.fr/177449454/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02784918X/id"
"http://www.idref.fr/177449454/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027481042/id"
"http://www.idref.fr/177449454/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027688798/id"
"http://www.idref.fr/177449454/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16758764b"
"http://www.idref.fr/177449454/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/177449454/id","http://www.w3.org/2004/02/skos/core#altLabel","Parts sociales"
"http://www.idref.fr/177449454/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16758764
"http://www.idref.fr/177449454/id","http://www.w3.org/2004/02/skos/core#prefLabel","Part sociale"
"http://www.idref.fr/177449454/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/177449454/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050124153/id"
"http://www.idref.fr/177449454/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027480968/id"
