"subject","predicate","object"
"http://www.sudoc.fr/086895311/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/086895311/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/086895311/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb384197203"
"http://www.sudoc.fr/086895311/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/077446542/id"
"http://www.sudoc.fr/086895311/id","http://purl.org/dc/terms/bibliographicCitation","Xin long men ke zhan  / Raymond Lee, réal.  ; Tsui Hark, Xia Wu, Carbon Cheung, scénario  ; Philip Chan, comp.  ; Lin ching Hsia, Maggie cheung, Tony Leung...  [et al.], act. / Paris : Seven sept [éd.] , 1999 (DL)"
"http://www.sudoc.fr/086895311/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/123197929/id"
"http://www.sudoc.fr/086895311/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069151199/id"
"http://www.sudoc.fr/086895311/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/086911562/id"
"http://www.sudoc.fr/086895311/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/081715153/id"
"http://www.sudoc.fr/086895311/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/123193370/id"
"http://www.sudoc.fr/086895311/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/086895311/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
