"subject","predicate","object"
"http://www.idref.fr/030061288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030061288/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110758796"
"http://www.idref.fr/030061288/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88774753"
"http://www.idref.fr/030061288/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121553716#foaf:Person"
"http://www.idref.fr/030061288/id","http://www.w3.org/2004/02/skos/core#altLabel","Soto, Dominique"
"http://www.idref.fr/030061288/id","http://www.w3.org/2004/02/skos/core#altLabel","Sotto, Dominicus"
"http://www.idref.fr/030061288/id","http://www.w3.org/2004/02/skos/core#altLabel","Soto, Dominicus"
"http://www.idref.fr/030061288/id","http://www.w3.org/2004/02/skos/core#altLabel","Soto, Fray Domingo de"
"http://www.idref.fr/030061288/id","http://www.w3.org/2004/02/skos/core#altLabel","Soto, Dominicus de"
"http://www.idref.fr/030061288/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030061288/birth"
"http://www.idref.fr/030061288/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030061288/death"
"http://www.idref.fr/030061288/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12155371
"http://www.idref.fr/030061288/id","http://www.w3.org/2004/02/skos/core#prefLabel","Soto, Domingo de (1494-1560)"
"http://www.idref.fr/030061288/id","http://xmlns.com/foaf/0.1/name","Domingo de Soto"
"http://www.idref.fr/030061288/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/030061288/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/030061288/id","http://isni.org/ontology#identifierValid","0000000110758796"
"http://www.idref.fr/030061288/id","http://xmlns.com/foaf/0.1/givenName","Domingo de"
"http://www.idref.fr/030061288/id","http://xmlns.com/foaf/0.1/familyName","Soto"
"http://www.idref.fr/030061288/id","http://rdaregistry.info/Elements/u/P60492","Théologien. Dominicain (1524). Enseigna la philosophie à l'Université de Salamanque, Espagne. Fut envoyé par Charles-Quint au Concile de Trente dont il formula les décrets"
"http://www.idref.fr/030061288/id","http://xmlns.com/foaf/0.1/gender","male"
