"subject","predicate","object"
"http://www.idref.fr/034962565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034962565/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/145941"
"http://www.idref.fr/034962565/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32114829"
"http://www.idref.fr/034962565/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011564638X"
"http://www.idref.fr/034962565/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125658390#foaf:Person"
"http://www.idref.fr/034962565/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034962565/birth"
"http://www.idref.fr/034962565/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12565839
"http://www.idref.fr/034962565/id","http://www.w3.org/2004/02/skos/core#prefLabel","Levi, Michael (1948-....)"
"http://www.idref.fr/034962565/id","http://xmlns.com/foaf/0.1/name","Michael Levi"
"http://www.idref.fr/034962565/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/034962565/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/034962565/id","http://isni.org/ontology#identifierValid","000000011564638X"
"http://www.idref.fr/034962565/id","http://xmlns.com/foaf/0.1/givenName","Michael"
"http://www.idref.fr/034962565/id","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://www.idref.fr/034962565/id","http://rdaregistry.info/Elements/u/P60492","Juriste. Professeur de criminologie, University of Wales College, Cardiff, GB (en 1993)"
"http://www.idref.fr/034962565/id","http://xmlns.com/foaf/0.1/gender","male"
