"subject","predicate","object"
"http://www.idref.fr/031692761/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031692761/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027884406/id"
"http://www.idref.fr/031692761/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122859693"
"http://www.idref.fr/031692761/id","http://www.w3.org/2004/02/skos/core#notation","510"
"http://www.idref.fr/031692761/id","http://www.w3.org/2004/02/skos/core#altLabel","Transformations conformes"
"http://www.idref.fr/031692761/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12285969
"http://www.idref.fr/031692761/id","http://www.w3.org/2004/02/skos/core#prefLabel","Applications conformes"
"http://www.idref.fr/031692761/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027884481/id"
"http://www.idref.fr/031692761/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031692761/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032771185/id"
"http://www.idref.fr/031692761/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027817121/id"
"http://www.idref.fr/031692761/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031711618/id"
