"subject","predicate","object"
"http://www.idref.fr/136936385/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/136936385/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140499473"
"http://www.idref.fr/136936385/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1204-9296"
"http://www.idref.fr/136936385/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190842881"
"http://www.idref.fr/136936385/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/136936385/birth"
"http://www.idref.fr/136936385/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fouillen, Laetitia (1981 -....)"
"http://www.idref.fr/136936385/id","http://xmlns.com/foaf/0.1/name","Laetitia Fouillen"
"http://www.idref.fr/136936385/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/136936385/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/136936385/id","http://isni.org/ontology#identifierValid","0000000140499473"
"http://www.idref.fr/136936385/id","http://xmlns.com/foaf/0.1/givenName","Laetitia"
"http://www.idref.fr/136936385/id","http://xmlns.com/foaf/0.1/familyName","Fouillen"
"http://www.idref.fr/136936385/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un Doctorat de Sciences, Strasbourg, 2009"
"http://www.idref.fr/136936385/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/136936385/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-1204-9296"
