"subject","predicate","object"
"http://www.idref.fr/030167426/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/030167426/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027581543/id"
"http://www.idref.fr/030167426/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027600807/id"
"http://www.idref.fr/030167426/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121639211"
"http://www.idref.fr/030167426/id","http://www.w3.org/2004/02/skos/core#notation","780"
"http://www.idref.fr/030167426/id","http://www.w3.org/2004/02/skos/core#altLabel","Accent (musique)"
"http://www.idref.fr/030167426/id","http://www.w3.org/2004/02/skos/core#altLabel","Accentuation musicale"
"http://www.idref.fr/030167426/id","http://www.w3.org/2004/02/skos/core#altLabel","Déclamation musicale"
"http://www.idref.fr/030167426/id","http://www.w3.org/2004/02/skos/core#altLabel","Musique -- Accentuation"
"http://www.idref.fr/030167426/id","http://www.w3.org/2004/02/skos/core#altLabel","Prosodie (musique)"
"http://www.idref.fr/030167426/id","http://www.w3.org/2004/02/skos/core#altLabel","Accents (musique)"
"http://www.idref.fr/030167426/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12163921
"http://www.idref.fr/030167426/id","http://www.w3.org/2004/02/skos/core#prefLabel","Accentuation (musique)"
"http://www.idref.fr/030167426/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/030167426/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027361721/id"
