"subject","predicate","object"
"http://www.sudoc.fr/168776650/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/168776650/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/168776650/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb427603001"
"http://www.sudoc.fr/168776650/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/113370474/id"
"http://www.sudoc.fr/168776650/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027043150/id"
"http://www.sudoc.fr/168776650/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/083988564/id"
"http://www.sudoc.fr/168776650/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/05576679X/id"
"http://www.sudoc.fr/168776650/id","http://purl.org/dc/terms/bibliographicCitation","Optimisez votre potentiel  Livre 4,   : grâce à la puissance de votre subconscient pour améliorer la santé et la vitalité  / Dr Joseph Murphy  ; édité et mis à jour pour le XXIe siècle par Arthur R. Pell, Ph.D.  ; narration Vincent Davy  ; Louis Lachance, instr. / Varennes (Québec) : Ada , P 2012"
"http://www.sudoc.fr/168776650/id","http://purl.org/dc/terms/subject","http://www.idref.fr/130112909/id"
"http://www.sudoc.fr/168776650/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030401143/id"
"http://www.sudoc.fr/168776650/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02780481X/id"
"http://www.sudoc.fr/168776650/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/168776650/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
