"subject","predicate","object"
"http://www.idref.fr/055839363/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/055839363/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011963559X"
"http://www.idref.fr/055839363/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13613503z#foaf:Person"
"http://www.idref.fr/055839363/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29374831"
"http://www.idref.fr/055839363/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/055839363/birth"
"http://www.idref.fr/055839363/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13613503
"http://www.idref.fr/055839363/id","http://www.w3.org/2004/02/skos/core#prefLabel","Boillat, Alain (1972-....)"
"http://www.idref.fr/055839363/id","http://xmlns.com/foaf/0.1/name","Alain Boillat"
"http://www.idref.fr/055839363/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/055839363/id","http://isni.org/ontology#identifierValid","000000011963559X"
"http://www.idref.fr/055839363/id","http://xmlns.com/foaf/0.1/givenName","Alain"
"http://www.idref.fr/055839363/id","http://xmlns.com/foaf/0.1/familyName","Boillat"
"http://www.idref.fr/055839363/id","http://www.w3.org/2004/02/skos/core#note","Professeur de français et d'allemand. Professeur au département d'esthétique et histoire du film à l'Université de Lausanne (en 2015)"
"http://www.idref.fr/055839363/id","http://xmlns.com/foaf/0.1/gender","male"
