"subject","predicate","object"
"http://www.idref.fr/088320502/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/088320502/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172393380"
"http://www.idref.fr/088320502/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122574337"
"http://www.idref.fr/088320502/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1083-8563"
"http://www.idref.fr/088320502/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/luc-mounier#foaf:Person"
"http://www.idref.fr/088320502/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/088320502/birth"
"http://www.idref.fr/088320502/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mounier, Luc (1974-....)"
"http://www.idref.fr/088320502/id","http://xmlns.com/foaf/0.1/name","Luc Mounier"
"http://www.idref.fr/088320502/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/088320502/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/088320502/id","http://isni.org/ontology#identifierValid","0000000122574337"
"http://www.idref.fr/088320502/id","http://xmlns.com/foaf/0.1/givenName","Luc"
"http://www.idref.fr/088320502/id","http://xmlns.com/foaf/0.1/familyName","Mounier"
"http://www.idref.fr/088320502/id","http://rdaregistry.info/Elements/u/P60492","Directeur d'une thèse d'exercice de Médecine vétérinaire soutenue à l'Université Claude Bernard (Lyon 1) en 2011"
"http://www.idref.fr/088320502/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/088320502/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1083-8563"
