"subject","predicate","object"
"http://www.sudoc.fr/09438116X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/09438116X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/09438116X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb39024823v"
"http://www.sudoc.fr/09438116X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137580487/id"
"http://www.sudoc.fr/09438116X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13758041X/id"
"http://www.sudoc.fr/09438116X/id","http://purl.org/dc/terms/bibliographicCitation","Les correspondances de dom Urbain Guillet... et de frère Marie-Bernard (Louis-Antoine) Langlois... avec Mgr Plessis , évêque de Québec  : Archives de l'Archevêché du Québec... / Plancherine : Éd. Communauté des moines de l'Abbaye de Tamié , 2003"
"http://www.sudoc.fr/09438116X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052495523/id"
"http://www.sudoc.fr/09438116X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050840207/id"
"http://www.sudoc.fr/09438116X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027548082/id"
"http://www.sudoc.fr/09438116X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/137580886/id"
"http://www.sudoc.fr/09438116X/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/137580886/id"
"http://www.sudoc.fr/09438116X/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/09438116X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
