"subject","predicate","object"
"http://www.sudoc.fr/121643778/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/121643778/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/121643778/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.sudoc.fr/121643778/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/183666690/id"
"http://www.sudoc.fr/121643778/id","http://purl.org/dc/terms/bibliographicCitation","Langues et langage dans quatre récits de voyages du XVIe siècle  / Mathieu Weeger  ; sous la direction de F. Moureau / [S.l.] : [s.n.] , 1998"
"http://www.sudoc.fr/121643778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/121643778/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236005/id"
"http://www.sudoc.fr/121643778/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/121643778/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/121643778/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
