"subject","predicate","object"
"http://www.sudoc.fr/273348175/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/273348175/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/273348175/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/224041827/id"
"http://www.sudoc.fr/273348175/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/082118949/id"
"http://www.sudoc.fr/273348175/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/068999526/id"
"http://www.sudoc.fr/273348175/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/273308424/id"
"http://www.sudoc.fr/273348175/id","http://purl.org/dc/terms/bibliographicCitation","Soudage par ultrasons de composites thermoplastiques à matrice PAEK  / Margot Bonmatin  ; sous la direction de Thierry Cutard et de France Chabert /  , 2022"
"http://www.sudoc.fr/273348175/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/273348175/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388820/id"
"http://www.sudoc.fr/273348175/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/060619678/id"
"http://www.sudoc.fr/273348175/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/273348175/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/103343687/id"
"http://www.sudoc.fr/273348175/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/273308793/id"
"http://www.sudoc.fr/273348175/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022INPT0026/id"
"http://www.sudoc.fr/273348175/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/273348175/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/164167501/id"
"http://www.sudoc.fr/273348175/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/154236012/id"
