"subject","predicate","object"
"http://www.idref.fr/118223089/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/118223089/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14220461s#foaf:Person"
"http://www.idref.fr/118223089/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Ian_Richardson"
"http://www.idref.fr/118223089/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109222492"
"http://www.idref.fr/118223089/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87077129"
"http://www.idref.fr/118223089/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/118223089/death"
"http://www.idref.fr/118223089/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/118223089/birth"
"http://www.idref.fr/118223089/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14220461
"http://www.idref.fr/118223089/id","http://www.w3.org/2004/02/skos/core#prefLabel","Richardson, Ian  William  (1934-2007)"
"http://www.idref.fr/118223089/id","http://xmlns.com/foaf/0.1/name","Ian  William  Richardson"
"http://www.idref.fr/118223089/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/118223089/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/118223089/id","http://isni.org/ontology#identifierValid","0000000109222492"
"http://www.idref.fr/118223089/id","http://xmlns.com/foaf/0.1/givenName","Ian  William "
"http://www.idref.fr/118223089/id","http://xmlns.com/foaf/0.1/familyName","Richardson"
"http://www.idref.fr/118223089/id","http://www.w3.org/2004/02/skos/core#note","Acteur britannique."
"http://www.idref.fr/118223089/id","http://xmlns.com/foaf/0.1/gender","male"
