"subject","predicate","object"
"http://www.sudoc.fr/176673113/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/176673113/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/176673113/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/176673350/id"
"http://www.sudoc.fr/176673113/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/14998278X/id"
"http://www.sudoc.fr/176673113/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/069088993/id"
"http://www.sudoc.fr/176673113/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/069771774/id"
"http://www.sudoc.fr/176673113/id","http://purl.org/dc/terms/bibliographicCitation","Scholies à Pindare  Volume I, Vies de Pindare et scholies à la première Olympique  : « Un chemin de paroles » (O. I, 110)  / texte, traduction et commentaires par C. Daude, S. David, M. Fartzoff, C. Muckensturm-Poulle / Besançon : Presses universitaires de Franche-Comté , DL 2013"
"http://www.sudoc.fr/176673113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028344685/id"
"http://www.sudoc.fr/176673113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/060347686/id"
"http://www.sudoc.fr/176673113/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/176673113/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",34
