"subject","predicate","object"
"http://www.idref.fr/034393013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034393013/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172174364"
"http://www.idref.fr/034393013/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034393013/death"
"http://www.idref.fr/034393013/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034393013/birth"
"http://www.idref.fr/034393013/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12515305
"http://www.idref.fr/034393013/id","http://www.w3.org/2004/02/skos/core#prefLabel","San-Antonio (personnage fictif)"
"http://www.idref.fr/034393013/id","http://xmlns.com/foaf/0.1/name","San-Antonio"
"http://www.idref.fr/034393013/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034393013/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034393013/id","http://rdaregistry.info/Elements/u/P60492","Personnage de Frédéric Dard"
"http://www.idref.fr/034393013/id","http://xmlns.com/foaf/0.1/gender","male"
