"subject","predicate","object"
"http://www.idref.fr/11444756X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/11444756X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207173930"
"http://www.idref.fr/11444756X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000419758241"
"http://www.idref.fr/11444756X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1777-3512"
"http://www.idref.fr/11444756X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/thierry-melin#foaf:Person"
"http://www.idref.fr/11444756X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/11444756X/birth"
"http://www.idref.fr/11444756X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mélin, Thierry (1972....)"
"http://www.idref.fr/11444756X/id","http://xmlns.com/foaf/0.1/name","Thierry Mélin"
"http://www.idref.fr/11444756X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/11444756X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/11444756X/id","http://isni.org/ontology#identifierValid","0000000419758241"
"http://www.idref.fr/11444756X/id","http://xmlns.com/foaf/0.1/givenName","Thierry"
"http://www.idref.fr/11444756X/id","http://xmlns.com/foaf/0.1/familyName","Mélin"
"http://www.idref.fr/11444756X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Électronique (École polytechnique,1998)"
"http://www.idref.fr/11444756X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une Habilitation à Diriger des Recherches en Sciences physiques (Lille 1, 2006)"
"http://www.idref.fr/11444756X/id","http://rdaregistry.info/Elements/u/P60492","Directeur de Recherche au sein de l'Institut d'Electronique de Microélectronique et de Nanotechnologie (IEMN - UMR CNRS 8520 - Université de Lille)"
"http://www.idref.fr/11444756X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/11444756X/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1777-3512"
"http://www.idref.fr/11444756X/id","http://vivoweb.org/ontology/core#researcherId","J-7125-2012"
