"subject","predicate","object"
"http://www.idref.fr/027345092/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027345092/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119407149"
"http://www.idref.fr/027345092/id","http://www.w3.org/2004/02/skos/core#altLabel","Expéditions arctiques"
"http://www.idref.fr/027345092/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11940714
"http://www.idref.fr/027345092/id","http://www.w3.org/2004/02/skos/core#prefLabel","Découverte et exploration -- Arctique"
"http://www.idref.fr/027345092/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033307792/id"
"http://www.idref.fr/027345092/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034883096/id"
"http://www.idref.fr/027345092/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/187586969/id"
"http://www.idref.fr/027345092/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027345092/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027495973/id"
