"subject","predicate","object"
"http://www.idref.fr/026590328/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026590328/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026590328/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026620375/id"
"http://www.idref.fr/026590328/id","http://xmlns.com/foaf/0.1/dateOfDeath","1979"
"http://www.idref.fr/026590328/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149310757"
"http://www.idref.fr/026590328/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150533024#foaf:Organization"
"http://www.idref.fr/026590328/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110165704"
"http://www.idref.fr/026590328/id","http://www.w3.org/2004/02/skos/core#altLabel","Landesdenkmalamt Baden-Württemberg"
"http://www.idref.fr/026590328/id","http://www.w3.org/2004/02/skos/core#altLabel","Baden-Württemberg. Amt für Denkmalpflege"
"http://www.idref.fr/026590328/id","http://www.w3.org/2004/02/skos/core#altLabel","Baden-Württemberg. Amt für Ur- und Frühgeschichte"
"http://www.idref.fr/026590328/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bade-Wurtemberg. Landesdenkmalamt (1972-1979)"
"http://www.idref.fr/026590328/id","http://xmlns.com/foaf/0.1/name","Bade-Wurtemberg. Landesdenkmalamt (1972-1979)"
"http://www.idref.fr/026590328/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/026590328/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/026590328/id","http://xmlns.com/foaf/0.1/dateOfBirth","1972"
"http://www.idref.fr/026590328/id","http://isni.org/ontology#identifierValid","0000000110165704"
"http://www.idref.fr/026590328/id","http://www.w3.org/2004/02/skos/core#note","On n'a pas pu établir la nature du lien existant entre la Württembergische Landesstelle für Volkskunde et le Landesdenkmalamt du Baden-Württemberg"
"http://www.idref.fr/026590328/id","http://www.w3.org/2004/02/skos/core#note","Résultat de la centralisation des Monuments historiques existant dans les circonscriptions d'après guerre devenues subdivisions du Land Baden-Württemberg"
"http://www.idref.fr/026590328/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/029967392/id"
"http://www.idref.fr/026590328/id","http://rdaregistry.info/Elements/u/P60524","1972"
"http://www.idref.fr/026590328/id","http://rdaregistry.info/Elements/u/P60525","1979"
