"subject","predicate","object"
"http://www.sudoc.fr/249901528/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/249901528/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/249901528/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027016439/id"
"http://www.sudoc.fr/249901528/id","http://purl.org/dc/terms/bibliographicCitation","Georges Mathieu  / François Mathey/ 3me édition. / Paris : Hachette-Fabbri , 1972"
"http://www.sudoc.fr/249901528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028112350/id"
"http://www.sudoc.fr/249901528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244652/id"
"http://www.sudoc.fr/249901528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028076443/id"
"http://www.sudoc.fr/249901528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/249901528/id","http://purl.org/dc/elements/1.1/date",1972
"http://www.sudoc.fr/249901528/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
