"subject","predicate","object"
"http://www.idref.fr/119412748/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/119412748/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358813840"
"http://www.idref.fr/119412748/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1001-4399"
"http://www.idref.fr/119412748/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213235908"
"http://www.idref.fr/119412748/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/119412748/birth"
"http://www.idref.fr/119412748/id","http://www.w3.org/2004/02/skos/core#prefLabel","Goyet, Catherine (1958-.... ; enseignant-chercheur en sciences de la terre)"
"http://www.idref.fr/119412748/id","http://xmlns.com/foaf/0.1/name","Catherine Goyet"
"http://www.idref.fr/119412748/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/119412748/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/119412748/id","http://isni.org/ontology#identifierValid","0000000358813840"
"http://www.idref.fr/119412748/id","http://xmlns.com/foaf/0.1/givenName","Catherine"
"http://www.idref.fr/119412748/id","http://xmlns.com/foaf/0.1/familyName","Goyet"
"http://www.idref.fr/119412748/id","http://rdaregistry.info/Elements/u/P60492","Enseignant au département Sciences de la terre à l'Université de Perpignan et membre de l’équipe Images espace-dev (en 2019)"
"http://www.idref.fr/119412748/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/119412748/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-1001-4399"
"http://www.idref.fr/119412748/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/119412748/affiliation/1"
"http://www.idref.fr/119412748/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/119412748/affiliation/2"
"http://www.idref.fr/119412748/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/230605516/id"
"http://www.idref.fr/119412748/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/026403692/id"
