"subject","predicate","object"
"http://www.idref.fr/026818116/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026818116/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11899144m#foaf:Person"
"http://www.idref.fr/026818116/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000048288841"
"http://www.idref.fr/026818116/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17221503"
"http://www.idref.fr/026818116/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11899144
"http://www.idref.fr/026818116/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dekkers, Marie-Antoinette"
"http://www.idref.fr/026818116/id","http://xmlns.com/foaf/0.1/name","Marie-Antoinette Dekkers"
"http://www.idref.fr/026818116/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026818116/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026818116/id","http://isni.org/ontology#identifierValid","0000000048288841"
"http://www.idref.fr/026818116/id","http://xmlns.com/foaf/0.1/givenName","Marie-Antoinette"
"http://www.idref.fr/026818116/id","http://xmlns.com/foaf/0.1/familyName","Dekkers"
"http://www.idref.fr/026818116/id","http://www.w3.org/2004/02/skos/core#note","Chargée de recherche à l'Institut national de recherche sur les transports et leur sécurité, INRETS (en 1991)"
