"subject","predicate","object"
"http://www.idref.fr/029179238/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029179238/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027677427/id"
"http://www.idref.fr/029179238/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027266834/id"
"http://www.idref.fr/029179238/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121032851"
"http://www.idref.fr/029179238/id","http://www.w3.org/2002/07/owl#sameAs","https://frr.wikipedia.org/wiki/Mohamed"
"http://www.idref.fr/029179238/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97245226"
"http://www.idref.fr/029179238/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12085994z#foaf:Person"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Prophète Mohammad"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mohammed (prophet of Islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mehemet (prophète de l'Islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Machomet"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mahoma (profeta del islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Ibn ʿAbdallāh ibn ʿAbd al-Muṭṭalib ibn Hāšim, Muḥammad"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","محمد (رسول الله)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","ابن عبد المطلب ابن هاشم, محمد ابن عبد الله"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Prophète Muḥammad"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Nabi Muhammad"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Meḥemmed (prophète de l'Islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Muḥammad nabiyyu allāh"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mahomed (prophet)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Maḥammad"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Magomet (prophet)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Machumet"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","محمد بن عبد الله بن عبد المطلب بن هاشم بن عبد مناف القرشي (رسول الله)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Prophet Mohamed"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mehmet (prophète de l'Islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mahomet"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","ابن عبد الله ابن المطلب ابن هاشم, محمد"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mahometus (prophète de l'Islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","محمد (057.-0632 ; نبي الإسلام)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Muḥammad an-Nabī"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Muḥammad rasūlu llāh"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","محمد رسول الله"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","מוחמד (הנביא)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","ابن هاشم, محمد ابن عبد الله ابن المطلب"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","محمد نبي الله"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Meḥmed (prophète de l'Islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Muḥammad Ibn ʿAbdallāh ibn ʿAbd al-Muṭṭalib ibn Hāšim"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","أَبُو القَاسِم مُحَمَّد بنِ عَبد الله بنِ عَبدِ المُطَّلِب"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Abd-Allah, Abul-Qasim Muhammad ibn"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Prophet Mohammad"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Prophète Mohammed"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mahomet (057.-0632 ; prophète de l'Islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","מוכאמאד (הנביא)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Al-Nabi Muḥammad"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Macometto"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mḥammed"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Prophète Mohamed"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","عبد الله, أبو القاسم محمد بن"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","أب�� القاسم محمد بن عبد الله بن عبد المطلب بن هاشم بن عبد مناف القرشي"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Muḥammad (rasūlu llāh)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","النبي محمد"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Muḥammad (prophète de l'Islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mohammad"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Prophet Muḥammad"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Prophet Mohammed"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Abū l-Qāsim Muḥammad ibn ʿAbd Allāh ibn ʿAbd al-Muṭṭalib ibn Hāšim ibn ʿAbd Manāf al-Qurašī"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","محمد بن عبد الله بن المطلب بن هاشم"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mahomet (prophète de l'Islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Maometto (profeti dell'islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Prophète Mahomet"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Abū al-Qāsim Muḥammad ibn ʿAbd Allāh ibn ʿAbd al-Muṭṭalib ibn Hāshim"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Maḥmūd (prophète de l'Islam)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Ibn ʿAbd al-Muṭṭalib ibn Hāšim, Muḥammad ibn ʿAbdallāh"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Mahometto (prophet)"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Ibn Hāšim, Muḥammad Ibn ʿAbdallāh ibn ʿAbd al-Muṭṭali"
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#altLabel","Maome (profeta do islam)"
"http://www.idref.fr/029179238/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029179238/death"
"http://www.idref.fr/029179238/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029179238/birth"
"http://www.idref.fr/029179238/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12085994
"http://www.idref.fr/029179238/id","http://www.w3.org/2004/02/skos/core#prefLabel","Muḥammad (057.-0632 ; nabī al-islām)"
"http://www.idref.fr/029179238/id","http://xmlns.com/foaf/0.1/name","محمد"
"http://www.idref.fr/029179238/id","http://xmlns.com/foaf/0.1/name","Muḥammad"
"http://www.idref.fr/029179238/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/102358/"
"http://www.idref.fr/029179238/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/029179238/id","http://isni.org/ontology#identifierValid","0000000121032851"
"http://www.idref.fr/029179238/id","http://rdaregistry.info/Elements/u/P60492","Prophète. Fondateur de l'Islam. Né à la Mecque (Arabie saoudite) mort à Médine"
"http://www.idref.fr/029179238/id","http://xmlns.com/foaf/0.1/gender","male"
