"subject","predicate","object"
"http://www.idref.fr/212235680/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212235680/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212235680/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026958651/id"
"http://www.idref.fr/212235680/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131048120/id"
"http://www.idref.fr/212235680/id","http://www.w3.org/2004/02/skos/core#altLabel","The dilemmas of the secular State, the politics of religious accommodations in the United States since the 1960s"
"http://www.idref.fr/212235680/id","http://purl.org/dc/elements/1.1/subject","Religion et État -- États-Unis"
"http://www.idref.fr/212235680/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/212235680/id","http://purl.org/dc/elements/1.1/subject","Laïcité -- États-Unis"
"http://www.idref.fr/212235680/id","http://purl.org/dc/elements/1.1/subject","Pluralisme religieux -- Aspect politique -- États-Unis"
"http://www.idref.fr/212235680/id","http://purl.org/dc/elements/1.1/subject","Liberté religieuse -- États-Unis"
"http://www.idref.fr/212235680/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les dilemmes de l´État laïque, les politiques des accommodements religieux aux États-Unis des années 1960 à nos jours"
"http://www.idref.fr/212235680/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212235680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/212235680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264122/id"
"http://www.idref.fr/212235680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235971/id"
"http://www.idref.fr/212235680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410641/id"
"http://www.idref.fr/212235680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028938232/id"
"http://www.idref.fr/212235680/id","http://purl.org/dc/elements/1.1/title","Les dilemmes de l´État laïque, les politiques des accommodements religieux aux États-Unis des années 1960 à nos jours"
"http://www.idref.fr/212235680/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.idref.fr/212235680/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse propose, à partir du cas des Etats-Unis, une analyse de l´un des principaux dilemmes de l´Etat laïque contemporain – les conflits entre des croyances ou pratiques religieuses et des lois neutres et de portée universelle. Elle analyse plus particulièrement la problématique sous-jacente des accommodements, entendu ici comme l´« ajustement d´une réglementation » visant à permettre l´exercice d´une religion qui aurait été sinon contraint, limité, voir rendu impossible par la loi en question. Ce travail met d´abord en évidence l´expansion des politiques des accommodements religieux à partir des années 1960 aux Etats-Unis, accordés aussi bien par les juges que le législateur. Mais, outil de gestion étatique et juridictionnel de la diversité religieuse, qui devait, dans une logique à la fois laïque et pluraliste, garantir la neutralité de l´Etat et protéger de manière affirmative l´exercice de la religion, les accommodements sont aussi progressivement devenus un enjeu identitaire et politique, revendiqué de plus en plus fréquemment, non seulement par des minorités en quête de droits et de reconnaissance, mais aussi par des groupes chrétiens, pourtant dans une position socialement et culturellement privilégiée aux Etats-Unis. Les controverses autour des politiques des accommodements religieux permettent ainsi de mettre en évidence les fondements, les succès et les ambiguités de l´expérience de la laïcité « libérale-pluraliste » telle qu´elle s´est affirmée aux Etats-Unis à partir des années 1960, mais laissent également entrevoir les défis auxquels ce modèle est aujourd´hui confronté, notamment face aux transformations récentes du paysage confessionnel américain."
"http://www.idref.fr/212235680/id","http://www.w3.org/2004/02/skos/core#note","Using the United States as a case-study, this dissertation analyses one of the main dilemmas of the contemporary secular state: the conflicts between religious beliefs or practices and neutral laws of general applicability. It focuses, more particularly, on the issue of accommodations, understood here as an « adjustment of a legal regulation », designed to enable the exercise of a religion that would have been otherwise burdened, restricted, or made impossible by the law in question. The dissertation explores the development and the expansion of the politics of religious accommodations in the United States as granted by courts and lawmakers since the 1960s. A legislative, juridical, and administrative « tool » aimed at regulating religious diversity within a secular and pluralist framework in order to guarantee state neutrality as well as an affirmative protection of minorities’ free exercise, religious accommodations have also gradually become a political and identity issue in recent years. Indeed, they are not only claimed by minorities in search of rights and recognition, but also increasingly by majority Christian groups (Catholics and Protestant evangelicals), despite their socially and culturally privileged positions. Therefore, through the analysis of the politics of religious accommodations, this dissertation seeks to point out the basis, the successes, and the ambiguities of the « liberal-pluralist » American model of secularism as it developed during the second half the 20 century as well as the challenges it currently faces as a result of the changes in the American religious landscape."
"http://www.idref.fr/212235680/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212235680/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212235680/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/212235680/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212235680/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027225488/id"
