"subject","predicate","object"
"http://www.idref.fr/095130829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/095130829/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13537181"
"http://www.idref.fr/095130829/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117441716"
"http://www.idref.fr/095130829/id","http://www.w3.org/2004/02/skos/core#prefLabel","Creignou, Nadia"
"http://www.idref.fr/095130829/id","http://xmlns.com/foaf/0.1/name","Nadia Creignou"
"http://www.idref.fr/095130829/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/095130829/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/095130829/id","http://isni.org/ontology#identifierValid","0000000117441716"
"http://www.idref.fr/095130829/id","http://xmlns.com/foaf/0.1/givenName","Nadia"
"http://www.idref.fr/095130829/id","http://xmlns.com/foaf/0.1/familyName","Creignou"
"http://www.idref.fr/095130829/id","http://rdaregistry.info/Elements/u/P60492","Membre du LIF (CNRS UMR 6166), Aix-Marseille Université (2008)"
"http://www.idref.fr/095130829/id","http://xmlns.com/foaf/0.1/gender","female"
