"subject","predicate","object"
"http://www.sudoc.fr/121964434/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/121964434/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/121964434/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41184422t"
"http://www.sudoc.fr/121964434/id","http://id.loc.gov/vocabulary/relators/cmm","http://www.idref.fr/11544744X/id"
"http://www.sudoc.fr/121964434/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/080294960/id"
"http://www.sudoc.fr/121964434/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/080517714/id"
"http://www.sudoc.fr/121964434/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/028296818/id"
"http://www.sudoc.fr/121964434/id","http://purl.org/dc/terms/bibliographicCitation","L'éducation à la sécurité routière  / Cécile Taillandier, présent.  ; Philippe Meirieu, Françoise Brun, Marie-Axelle Granié, participants / Lyon : Cap Canal [prod., éd., distrib.] , [DL 2008], cop. 2004"
"http://www.sudoc.fr/121964434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050606263/id"
"http://www.sudoc.fr/121964434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355381/id"
"http://www.sudoc.fr/121964434/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/121964434/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
