"subject","predicate","object"
"http://www.sudoc.fr/016725395/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/016725395/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/016725395/id","http://purl.org/dc/terms/bibliographicCitation","Secondary ion mass spectrometry  : proceedings of a Workshop on Secondary Ion Mass Spectrometry and Ion Microprobe Mass Analysis held at the National Bureau of Standards, Gaithersburg, Md., September 16-18, 1974  / edited by K. F. J. Heinrich and D. E. Newbury / Washington : U.S. Dept. of Commerce, National Bureau of Standards : for sale by the Supt. of Docs., U.S. Govt. Print. Off. , 1975"
"http://www.sudoc.fr/016725395/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505987/id"
"http://www.sudoc.fr/016725395/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031410294/id"
"http://www.sudoc.fr/016725395/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/016725395/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/096153318/id"
"http://www.sudoc.fr/016725395/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035222859/id"
"http://www.sudoc.fr/016725395/id","http://purl.org/dc/elements/1.1/date",1975
"http://www.sudoc.fr/016725395/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
