"subject","predicate","object"
"http://www.sudoc.fr/037268430/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://www.sudoc.fr/037268430/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/037268430/id","http://www.w3.org/2002/07/owl#sameAs","https://catalogue.bnf.fr/ark:/12148/cb34467833q"
"http://www.sudoc.fr/037268430/id","http://purl.org/dc/terms/bibliographicCitation","Journal of physics F. Metal physics / London : Institute of Physics , 1971-1988"
"http://www.sudoc.fr/037268430/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724640X/id"
"http://www.sudoc.fr/037268430/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027570738/id"
"http://www.sudoc.fr/037268430/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032206739/id"
"http://www.sudoc.fr/037268430/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/168664615/id"
"http://www.sudoc.fr/037268430/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032481403/id"
"http://www.sudoc.fr/037268430/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032481438/id"
"http://www.sudoc.fr/037268430/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",21
