"subject","predicate","object"
"http://www.sudoc.fr/164236422/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/164236422/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/164236422/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05707724X/id"
"http://www.sudoc.fr/164236422/id","http://purl.org/dc/terms/bibliographicCitation","Pensare l'impossibile  : dialogo infinito tra arte e scienza  / Luciano Boi / Milano : Springer , impr. 2012"
"http://www.sudoc.fr/164236422/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269302/id"
"http://www.sudoc.fr/164236422/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027394247/id"
"http://www.sudoc.fr/164236422/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227545/id"
"http://www.sudoc.fr/164236422/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027454428/id"
"http://www.sudoc.fr/164236422/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/164236422/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
