"subject","predicate","object"
"http://www.sudoc.fr/049367927/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049367927/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/049367927/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05266533X/id"
"http://www.sudoc.fr/049367927/id","http://purl.org/dc/terms/bibliographicCitation","Optimisez vos présentations professionnelles  / Molly W. Joss  ; traduit de l'anglais par Patrick Fabre / Paris : Osman Eyrolles Multimedia , 1999"
"http://www.sudoc.fr/049367927/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035202645/id"
"http://www.sudoc.fr/049367927/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027784878/id"
"http://www.sudoc.fr/049367927/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027503593/id"
"http://www.sudoc.fr/049367927/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229076/id"
"http://www.sudoc.fr/049367927/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033475598/id"
"http://www.sudoc.fr/049367927/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/082686521/id"
"http://www.sudoc.fr/049367927/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/049367927/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
