"subject","predicate","object"
"http://www.sudoc.fr/084571756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/084571756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/084571756/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35532089m"
"http://www.sudoc.fr/084571756/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026985675/id"
"http://www.sudoc.fr/084571756/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027087018/id"
"http://www.sudoc.fr/084571756/id","http://purl.org/dc/terms/bibliographicCitation","Grammaire et expression BEP 1  : cahier d'exercices  / Serge Leroy, Louis Rabier / Paris : Nathan , 1991"
"http://www.sudoc.fr/084571756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320405/id"
"http://www.sudoc.fr/084571756/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/084571756/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214539199/id"
"http://www.sudoc.fr/084571756/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
