"subject","predicate","object"
"http://www.sudoc.fr/011891386/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/011891386/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011891386/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061656674/id"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/terms/bibliographicCitation","Caractérisation expérimentale de l'écoulement atmosphérique autour d'un massif montagneux (expérience Pyrex)  / par Ernest N'dri Koffi  ; sous la direction de B. Bénech / [S.l] : [s.n] , [1994]"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534510/id"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804828/id"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027853470/id"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812634/id"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027841782/id"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02776043X/id"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254739/id"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239454/id"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027394352/id"
"http://www.sudoc.fr/011891386/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/011891386/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/011891386/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210264993/id"
"http://www.sudoc.fr/011891386/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
