"subject","predicate","object"
"http://www.idref.fr/027208370/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027208370/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11930039h#foaf:Person"
"http://www.idref.fr/027208370/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000367158155"
"http://www.idref.fr/027208370/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13121030"
"http://www.idref.fr/027208370/id","http://www.w3.org/2004/02/skos/core#altLabel","Bartholomaeus Anglicus (12..-1272)"
"http://www.idref.fr/027208370/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027208370/death"
"http://www.idref.fr/027208370/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027208370/birth"
"http://www.idref.fr/027208370/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11930039
"http://www.idref.fr/027208370/id","http://www.w3.org/2004/02/skos/core#prefLabel","Barthélémy l'Anglais (12..-1272)"
"http://www.idref.fr/027208370/id","http://xmlns.com/foaf/0.1/name","Barthélémy l'Anglais"
"http://www.idref.fr/027208370/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/027208370/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/027208370/id","http://isni.org/ontology#identifierValid","0000000367158155"
"http://www.idref.fr/027208370/id","http://rdaregistry.info/Elements/u/P60492","Philosophe franciscain. Ne pas confondre avec Barthélémy de Glanville"
