"subject","predicate","object"
"http://www.idref.fr/209698403/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209698403/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209698403/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026912902/id"
"http://www.idref.fr/209698403/id","http://purl.org/dc/elements/1.1/subject","Civilisation moderne"
"http://www.idref.fr/209698403/id","http://purl.org/dc/elements/1.1/subject","Civilisation moderne -- 20e siècle -- Ouvrages de controverse"
"http://www.idref.fr/209698403/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bréviaire pour une jeunesse déracinée"
"http://www.idref.fr/209698403/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209698403/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793796/id"
"http://www.idref.fr/209698403/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050627058/id"
"http://www.idref.fr/209698403/id","http://purl.org/dc/elements/1.1/title","Bréviaire pour une jeunesse déracinée"
"http://www.idref.fr/209698403/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209698403/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209698403/id","http://rdaregistry.info/Elements/w/P10219","1982"
"http://www.idref.fr/209698403/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/209698403/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
