"subject","predicate","object"
"http://www.idref.fr/056180691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/056180691/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12821999v#foaf:Person"
"http://www.idref.fr/056180691/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Pat_Buchanan"
"http://www.idref.fr/056180691/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114622159"
"http://www.idref.fr/056180691/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85446829"
"http://www.idref.fr/056180691/id","http://www.w3.org/2004/02/skos/core#altLabel","Buchanan, Patrick J."
"http://www.idref.fr/056180691/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/056180691/birth"
"http://www.idref.fr/056180691/id","http://www.w3.org/2004/02/skos/core#prefLabel","Buchanan, Patrick Joseph (1938-....)"
"http://www.idref.fr/056180691/id","http://xmlns.com/foaf/0.1/name","Patrick Joseph Buchanan"
"http://www.idref.fr/056180691/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/056180691/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/056180691/id","http://isni.org/ontology#identifierValid","0000000114622159"
"http://www.idref.fr/056180691/id","http://xmlns.com/foaf/0.1/givenName","Patrick Joseph"
"http://www.idref.fr/056180691/id","http://xmlns.com/foaf/0.1/familyName","Buchanan"
"http://www.idref.fr/056180691/id","http://rdaregistry.info/Elements/u/P60492","Journaliste et homme politique américain"
"http://www.idref.fr/056180691/id","http://xmlns.com/foaf/0.1/gender","male"
