"subject","predicate","object"
"http://www.sudoc.fr/02471643X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/02471643X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/02471643X/id","http://id.loc.gov/vocabulary/relators/arr","http://www.idref.fr/027363104/id"
"http://www.sudoc.fr/02471643X/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/029715199/id"
"http://www.sudoc.fr/02471643X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130330728/id"
"http://www.sudoc.fr/02471643X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027016439/id"
"http://www.sudoc.fr/02471643X/id","http://purl.org/dc/terms/bibliographicCitation","François Stahly Skulpturen  : [Exposition, Dortmund, Museum am Ostwall, du 7 mai au 29 juin 1980]  / Textes Eugen Thiemann, François Mathey, François Stahly  ; Trad. Lisbeth Lasché / Dortmund : Museum am Ostwall , 1980"
"http://www.sudoc.fr/02471643X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363104/id"
"http://www.sudoc.fr/02471643X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/02471643X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248399/id"
"http://www.sudoc.fr/02471643X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/260371300/id"
"http://www.sudoc.fr/02471643X/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/02471643X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
