"subject","predicate","object"
"http://www.idref.fr/027114112/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027114112/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119230120#foaf:Person"
"http://www.idref.fr/027114112/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108580511"
"http://www.idref.fr/027114112/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64011392"
"http://www.idref.fr/027114112/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027114112/birth"
"http://www.idref.fr/027114112/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027114112/death"
"http://www.idref.fr/027114112/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11923012
"http://www.idref.fr/027114112/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rowley, Anthony (1952-2011 ; historien)"
"http://www.idref.fr/027114112/id","http://xmlns.com/foaf/0.1/name","Anthony Rowley"
"http://www.idref.fr/027114112/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027114112/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/027114112/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027114112/id","http://isni.org/ontology#identifierValid","0000000108580511"
"http://www.idref.fr/027114112/id","http://xmlns.com/foaf/0.1/givenName","Anthony"
"http://www.idref.fr/027114112/id","http://xmlns.com/foaf/0.1/familyName","Rowley"
"http://www.idref.fr/027114112/id","http://www.w3.org/2004/02/skos/core#note","Agrégé d'histoire et de géographie - Maître de conférences à l'Institut d'Études politiques, Paris (en 2010). - Directeur littéraire. - Co-fondateur en 2002 de l'Institut européen d'histoire de l'alimentation (IEHA) devenu en 2006 Institut européen d'histoire et des cultures de l'alimentation (IEHCA, Tours)"
"http://www.idref.fr/027114112/id","http://xmlns.com/foaf/0.1/gender","male"
