"subject","predicate","object"
"http://www.sudoc.fr/186145063/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/186145063/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/186145063/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/093032927/id"
"http://www.sudoc.fr/186145063/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/134021800/id"
"http://www.sudoc.fr/186145063/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17935583X/id"
"http://www.sudoc.fr/186145063/id","http://purl.org/dc/terms/bibliographicCitation","Multi-Object modelling of the face  / Hanan Salam  ; sous la direction de Renaud Séguier / Gif-sur-Yvette : Supélec , 2013"
"http://www.sudoc.fr/186145063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234657/id"
"http://www.sudoc.fr/186145063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735539X/id"
"http://www.sudoc.fr/186145063/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/186145063/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026524031/id"
"http://www.sudoc.fr/186145063/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/077787455/id"
"http://www.sudoc.fr/186145063/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/186145063/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/032057881/id"
"http://www.sudoc.fr/186145063/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/136915167/id"
"http://www.sudoc.fr/186145063/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013SUPL0035/id"
"http://www.sudoc.fr/186145063/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
"http://www.sudoc.fr/186145063/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/139007164/id"
