"subject","predicate","object"
"http://www.idref.fr/127290346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/127290346/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027233278/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027421724/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15770193m"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#altLabel","Parents (père et mère)"
"http://www.idref.fr/127290346/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15770193
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#prefLabel","Parents"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035598700/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034170111/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167193600/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033169918/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/166839299/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027347729/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027804003/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028695828/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029495628/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/17700634X/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/227858530/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034465685/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02750574X/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056592256/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/172755085/id"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/127290346/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027258556/id"
