"subject","predicate","object"
"http://www.sudoc.fr/164253181/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/164253181/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/164253181/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/144267926/id"
"http://www.sudoc.fr/164253181/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/177535342/id"
"http://www.sudoc.fr/164253181/id","http://purl.org/dc/terms/bibliographicCitation","Intégration sémantique de réseaux de données  / Myriam Lamolle  ; sous la direction de Abderrahman El Mhamedi / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/164253181/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035114959/id"
"http://www.sudoc.fr/164253181/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/164253181/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034450734/id"
"http://www.sudoc.fr/164253181/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403552/id"
"http://www.sudoc.fr/164253181/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/164253181/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
