"subject","predicate","object"
"http://www.idref.fr/203596129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/203596129/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000023746383"
"http://www.idref.fr/203596129/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75197194"
"http://www.idref.fr/203596129/id","http://www.w3.org/2004/02/skos/core#prefLabel","Agache-Lecat, Micheline (19..-....)"
"http://www.idref.fr/203596129/id","http://xmlns.com/foaf/0.1/name","Micheline Agache-Lecat"
"http://www.idref.fr/203596129/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/203596129/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/203596129/id","http://isni.org/ontology#identifierValid","0000000023746383"
"http://www.idref.fr/203596129/id","http://xmlns.com/foaf/0.1/givenName","Micheline"
"http://www.idref.fr/203596129/id","http://xmlns.com/foaf/0.1/familyName","Agache-Lecat"
