"subject","predicate","object"
"http://www.sudoc.fr/241032784/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/241032784/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/241032784/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028814797/id"
"http://www.sudoc.fr/241032784/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/03285899X/id"
"http://www.sudoc.fr/241032784/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/240979672/id"
"http://www.sudoc.fr/241032784/id","http://purl.org/dc/terms/bibliographicCitation","Poétique transgénérique du second théâtre beckettien  / Charlotte Richard  ; sous la direction de Marie-Claude Hubert /  , 2018"
"http://www.sudoc.fr/241032784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027637182/id"
"http://www.sudoc.fr/241032784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026713780/id"
"http://www.sudoc.fr/241032784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336654/id"
"http://www.sudoc.fr/241032784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/241032784/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318745/id"
"http://www.sudoc.fr/241032784/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/241032784/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/265382556/id"
"http://www.sudoc.fr/241032784/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/193071711/id"
"http://www.sudoc.fr/241032784/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/241032784/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/161543308/id"
"http://www.sudoc.fr/241032784/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/050645676/id"
"http://www.sudoc.fr/241032784/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018AIXM0470/id"
"http://www.sudoc.fr/241032784/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/241032784/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/154784788/id"
