"subject","predicate","object"
"http://www.idref.fr/034111190/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034111190/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/176966692/id"
"http://www.idref.fr/034111190/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/131056549/id"
"http://www.idref.fr/034111190/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44401881"
"http://www.idref.fr/034111190/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010893229X"
"http://www.idref.fr/034111190/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12490183s#foaf:Person"
"http://www.idref.fr/034111190/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034111190/birth"
"http://www.idref.fr/034111190/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12490183
"http://www.idref.fr/034111190/id","http://www.w3.org/2004/02/skos/core#prefLabel","Messner, Francis (19..-....)"
"http://www.idref.fr/034111190/id","http://xmlns.com/foaf/0.1/name","Francis Messner"
"http://www.idref.fr/034111190/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034111190/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034111190/id","http://isni.org/ontology#identifierValid","000000010893229X"
"http://www.idref.fr/034111190/id","http://xmlns.com/foaf/0.1/givenName","Francis"
"http://www.idref.fr/034111190/id","http://xmlns.com/foaf/0.1/familyName","Messner"
"http://www.idref.fr/034111190/id","http://rdaregistry.info/Elements/u/P60492","Professeur de théologie catholique à l'Université de Strasbourg, directeur de recherche au CNRS (en 2011)"
"http://www.idref.fr/034111190/id","http://www.w3.org/2004/02/skos/core#note","Spécialiste de sciences religieuses"
"http://www.idref.fr/034111190/id","http://www.w3.org/2004/02/skos/core#note","Prix Gallet (médaille), Académie des sciences morales et politiques 2015, pour l'ensemble de son oeuvre"
"http://www.idref.fr/034111190/id","http://xmlns.com/foaf/0.1/gender","male"
