"subject","predicate","object"
"http://www.sudoc.fr/273674218/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/273674218/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/273674218/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/24532836X/id"
"http://www.sudoc.fr/273674218/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/180450115/id"
"http://www.sudoc.fr/273674218/id","http://purl.org/dc/terms/bibliographicCitation","Unbrakomonsteret  : IKEA om natten  / Ingvild H. Rishøi & Inga Sætre / [Oslo] : [N.W. Damm & Søn]"
"http://www.sudoc.fr/273674218/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/273674218/id","http://purl.org/dc/terms/subject","http://www.idref.fr/088487318/id"
"http://www.sudoc.fr/273674218/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034739785/id"
"http://www.sudoc.fr/273674218/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256154/id"
"http://www.sudoc.fr/273674218/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02763406X/id"
"http://www.sudoc.fr/273674218/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
