"subject","predicate","object"
"http://www.idref.fr/026848783/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026848783/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000377697355"
"http://www.idref.fr/026848783/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11901578d#foaf:Person"
"http://www.idref.fr/026848783/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255293756"
"http://www.idref.fr/026848783/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11901578
"http://www.idref.fr/026848783/id","http://www.w3.org/2004/02/skos/core#prefLabel","Eghbal, Afsaneh"
"http://www.idref.fr/026848783/id","http://xmlns.com/foaf/0.1/name","Afsaneh Eghbal"
"http://www.idref.fr/026848783/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026848783/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026848783/id","http://isni.org/ontology#identifierValid","0000000377697355"
"http://www.idref.fr/026848783/id","http://xmlns.com/foaf/0.1/givenName","Afsaneh"
"http://www.idref.fr/026848783/id","http://xmlns.com/foaf/0.1/familyName","Eghbal"
"http://www.idref.fr/026848783/id","http://www.w3.org/2004/02/skos/core#note","Spécialisée en psychologie clinique et ethnologie, enseigne dans plusieurs universités aux USA et au Canada, effectue pour les Nations-Unies des missions dans le cadre du développement en Afrique et en Asie"
