"subject","predicate","object"
"http://www.idref.fr/050581716/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030312868/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028112253/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034326855/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027508153/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027789616/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033152985/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/05059379X/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/188747869/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/162257104/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028560698/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/124144276/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02945834X/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033512736/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027855023/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050572504/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050847201/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/22621768X/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027464431/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050611712/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02743737X/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/185676472/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135492000"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#altLabel","Propagande politique"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#altLabel","Propagande militaire"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#altLabel","Guerre -- Propagande"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#altLabel","Et la propagande"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#altLabel","Embrigadement"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#altLabel","Endoctrinement"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#altLabel","Action psychologique"
"http://www.idref.fr/050581716/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13549200
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#prefLabel","Propagande"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/085236160/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/227367634/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027529266/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/271437308/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027725847/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027581802/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027725839/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077059867/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027883574/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050613995/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050575414/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050616528/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/187177503/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/259276723/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031301215/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/085236179/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033518378/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/142350788/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027299031/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027800679/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050581910/id"
"http://www.idref.fr/050581716/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034326812/id"
