"subject","predicate","object"
"http://www.idref.fr/245991883/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/245991883/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/245991883/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029612667/id"
"http://www.idref.fr/245991883/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221314709/id"
"http://www.idref.fr/245991883/id","http://www.w3.org/2004/02/skos/core#altLabel","Discoveries and rediscoveries of a great writer of twentieth century, Emmanuel Bove"
"http://www.idref.fr/245991883/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/245991883/id","http://purl.org/dc/elements/1.1/subject","Bove, Emmanuel (1898-1945)  -- Critique et interprétation"
"http://www.idref.fr/245991883/id","http://www.w3.org/2004/02/skos/core#prefLabel","Emmanuel Bove, découvertes et redécouvertes d'un grand écrivain du vingtième siècle"
"http://www.idref.fr/245991883/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/245991883/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/245991883/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02674824X/id"
"http://www.idref.fr/245991883/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/245991883/id","http://purl.org/dc/elements/1.1/title","Emmanuel Bove, découvertes et redécouvertes d'un grand écrivain du vingtième siècle"
"http://www.idref.fr/245991883/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.idref.fr/245991883/id","http://www.w3.org/2004/02/skos/core#note","Solitary, discreet, and artist in secret, Emmanuel Bove ( born Emmanuel Bobovnikoff, 1898-1945 ) has earned a lasting place in French literary history with a unique novelistic aesthetic marked by the pervasive malaise of the years between the first and second world wars. Some critics see his work as a remarkable premonition of existentialism, the absurd, and the new novel; others as reminiscent of Tolstoy, Dostoevsky, or Gogol. Bove's style, with its simple sentences, and its aspect at once naive and disarmingly mature, is in fact much more complex than it appears. In spite of an objectivity often bordering on cynicism, Bove's universe is above all a poetic one which, even while representing a precise and commonplace reality, must be considered as an imaginary construction with mythical intentions. In this quest for a poetic and visionary realism portraying the human condition as a fall from grace, Bove's aesthetic concerns are close to those of certain English-language novelists like henry James, James Joyce, and Virginia Woolf, and to those of certain of his American contemporaries: Faulkner, Hemingway, Dos Passos, and Fitzgerald."
"http://www.idref.fr/245991883/id","http://www.w3.org/2004/02/skos/core#note","Auteur solitaire, homme discret, écrivain secret, Emmanuel Bove, de son vrai nom Bobovnikoff (1898-1945), s'inscrit à jamais dans l'histoire littéraire française grâce a une esthétique romanesque marquée par le malaise omniprésent de l'entre-deux-guerres, que certains voient comme une étonnante prémonition de l'existentialisme, de l'absurde et du nouveau roman, d'autres comme une simple réminiscence de Tolstoï, Dostoïevski ou Gogol. L'écriture de Bové, avec ses phrases simples, son apparence à la fois naïve et désarmante de maturité, est plus complexe qu'on pourrait le croire. Malgré une objectivité à la limite du cynisme, l'univers de Bové est avant tout un univers poétique qui, s'il renvoie à une réalité précise et quotidienne, doit être considère comme une représentation imaginaire a vocation mythique. Dans cette quête d'un réalisme poétique et visionnaire mettant en évidence le statut d'ange déchu de l'homme sur cette terre, l'œuvre de Bové se rapproche de toute une tradition littéraire d'écrivains de langue anglaise tels henry James, James Joyce et Virginia Woolf, dont on allait retrouver un prolongement jusque dans l'œuvre des romanciers de la génération perdue américaine (Faulkner, Hemingway, Dos Passos, Fitzgerald)."
"http://www.idref.fr/245991883/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/245991883/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/245991883/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/245991883/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
