"subject","predicate","object"
"http://www.idref.fr/026410850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026410850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026410850/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118662854#foaf:Organization"
"http://www.idref.fr/026410850/id","http://www.w3.org/2004/02/skos/core#altLabel","CODESPAR"
"http://www.idref.fr/026410850/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11866285
"http://www.idref.fr/026410850/id","http://www.w3.org/2004/02/skos/core#prefLabel","Comité d'étude et d'information pour le développement des activités du Nord-Est de Paris"
"http://www.idref.fr/026410850/id","http://xmlns.com/foaf/0.1/name","Comité d'étude et d'information pour le développement des activités du Nord-Est de Paris"
"http://www.idref.fr/026410850/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026410850/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026410850/id","http://www.w3.org/2004/02/skos/core#note","22-26 rue du Capitaine-Ferber, 75020 Paris. Tél. 43.61.28.40"
